Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement ca
East Cambridgeshire District Council,43290,Redacted Personal Data,135202,641.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,643.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135312,645.58,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134918,646.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134992,646.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135186,646.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136289,646.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136355,646.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134787,647.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136164,647.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,649.05,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,651,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,651,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135279,651.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135837,652.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135977,652.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135179,654.45,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,654.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134787,655.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134787,655.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136164,655.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136164,655.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,657.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,657.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,657.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,658,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,658,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135744,660.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135120,664.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135584,664.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135921,667.99,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136030,668.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135028,669.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135458,669.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135829,669.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135894,669.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136388,669.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136097,672.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134787,673.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135614,673.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136164,673.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135042,678.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136404,678.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134955,678.62,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136073,680,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135719,681.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,682.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,683.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,687.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135415,688.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135487,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134879,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134885,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135118,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135292,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135530,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135994,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136085,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136258,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134976,695.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135279,695.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135618,695.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136340,695.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136340,695.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,698.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,698.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135446,700,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135048,702.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136306,703.77,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134878,706.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136249,706.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135268,707.45,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134775,707.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136149,707.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136149,707.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,722.19,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135020,729,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136381,729,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134775,732.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134775,732.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134775,732.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135106,732.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135724,732.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134931,733.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136301,733.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135228,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135743,737.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135743,737.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135743,737.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135419,739.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135110,742.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135487,745.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135047,746.55,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,747.25,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136049,754.1,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136004,754.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136405,760.89,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135203,764.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,768.7,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,771.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,771.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135446,779.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135179,792.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135745,793.9,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135416,800.61,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136401,805.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,807.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135502,807.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,813,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,813,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134882,817.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136254,817.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,817.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135487,828.62,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134871,830.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136242,830.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,835.95,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,837.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136400,837.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134819,841.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136194,841.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135743,856,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135405,870.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135405,870.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135724,870.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,896.42,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136242,907.42,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135259,908.81,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135170,909.98,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135181,918.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,918.95,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134881,923.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135188,923.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135188,923.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136252,923.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134775,923.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135724,923.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,940.81,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136164,947.55,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135899,950.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135500,990.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135899,990.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135747,"1,013.48",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,"1,026.70",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135188,"1,057.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135188,"1,057.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135497,"1,057.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,"1,096.92",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,"1,106.80",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136408,"1,149.44",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135655,"1,222.28",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135133,"1,243.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136256,"1,261.21",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135446,"1,305.67",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135603,"1,322.12",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135747,"1,538.79",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,"1,584.15",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135332,"1,595.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134792,"1,693.70",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136414,"2,791.36",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/07/2018,Redacted Personal Data,1141812,"2,730.52",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,28/06/2018,Redacted Personal Data,1141731,500,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted Personal Data,
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Amazon - Proster wireless presentation pointer,5107767,9.95,,Planning,Supplies and Services,4010,Equipment - Purchases,Amazon - Proster wireless presentation pointer,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Argos - Lenovo Tab 3 x 2 / Lenovo 4 x 1,5107767,308.31,,E Space North,Supplies and Services,4520,Telephone,Lenovo Tab 3 x 2 / Lenovo 4 x 1,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Curry's 4 x HPE 366FLT network adaptors not required,5107767,-651.96,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Curry's 4 x HPE 366FLT network adaptors not required,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Essentra Security - Badgemaker base software,5107767,349.14,,Printing/Copying,Supplies and Services,4014,Equipment - Maint. Agreements, Essentra Security - Badgemaker base software,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Facebook - promotion of social network page,5107767,26.95,,Lets Get Moving,Supplies and Services,4010,Equipment - Purchases,Facebook - promotion of social network page,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Google apps e-mail address,5107767,13.2,,National Practitioner Support Programme,Supplies and Services,4550,IT Licences,Google apps e-mail address,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Hillcrest Hotel,5107767,19.9,,National Practitioner Support Programme,Employees ,1051,Staff Travelling,Hillcrest Hotel,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Hillcrest Hotel,5107767,21.6,,National Practitioner Support Programme,Employees ,1052,Staff Subsistence,Hillcrest Hotel,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Hillcrest Hotel,5107767,178,,National Practitioner Support Programme,Employees ,1052,Staff Subsistence,Hillcrest Hotel,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Hive store via e-bay - Assesments of community value,5107767,53.83,,Legal,Supplies and Services,4320,Publications & books,Hive store via e-bay - Assesments of community value,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Home Bargins,5107767,11.96,,National Practitioner Support Programme,Supplies and Services,4310,Printing & Stationery,Stationary,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - ICO - DPA Registration x 20,5107767,1000,,Member & Committee Support,Supplies and Services,4913,Data Protect Act Fee,ICO - DPA Registration x 20,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Mark & Spencer,5107767,92.54,,National Practitioner Support Programme,Employees ,1052,Staff Subsistence,Marks & Spence,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Marks & Spencer,5107767,12.7,,National Practitioner Support Programme,Employees ,1052,Staff Subsistence,Marks & Spence,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Marks & Spencer,5107767,33.45,,National Practitioner Support Programme,Employees ,1052,Staff Subsistence,Marks & Spence,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Microsoft Office - ECSS additional usage,5107767,35.81,,Littleport Depot,Capital Costs ,C112,Purchase - Software Licences,ECSS additional usage,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Miller and Caarter,5107767,36.75,,National Practitioner Support Programme,Employees ,1052,Staff Subsistence,Miller and Caarter,Y
East Cambridgeshire District Council,31/07/2018,Redacted Personal Data 23.06.18 - Overnight hotel accomodation,5107767,381.98,,National Practitioner Support Programme,Employees ,1052,Staff Subsistence,Overnight hotel accomodation,Y
