Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement cat,Account code(T),Narrative/Purpose of Spend,Govt Procurment Card
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126465,591.21,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126467,586.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126472,687.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126480,923.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126480,923.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126480,"1,057.00",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126480,"1,057.00",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126482,998.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126484,519.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126485,500.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126496,641.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126497,756.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126502,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126506,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126525,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126531,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126539,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126545,537.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126556,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126567,548.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126568,868.14,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126575,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126578,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126583,641.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126592,559.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126594,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126598,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126602,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126604,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126606,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126607,509.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126613,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126615,733.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126617,784.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126618,635.45,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126620,517.40,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126623,504.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126625,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126627,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126629,528.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126630,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126632,761.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126637,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126642,951.90,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126644,609.39,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126645,587.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126646,828.33,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126698,550.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126699,715.90,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126699,731.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126706,605.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126707,500.16,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126707,500.96,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126707,503.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126707,503.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126707,575.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126709,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126710,551.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126711,508.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126711,666.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126712,604.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126713,650.76,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126713,876.96,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,508.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,529.05,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,546.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,569.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,570.90,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,604.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,613.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,614.88,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,631.30,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,655.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,679.76,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,687.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,687.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,688.88,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,690.12,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,711.54,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,722.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,755.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,846.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,868.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,"1,127.12",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,"1,601.47",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,"3,741.93",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126714,"9,198.42",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126715,641.97,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126717,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126724,579.12,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126724,579.12,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126724,"1,253.20",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126735,548.10,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126739,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126742,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126743,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126745,584.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126746,"2,341.07",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126749,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126752,523.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126756,"1,115.53",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126759,669.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126762,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126764,649.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126791,554.85,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126791,617.91,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126791,"1,179.15",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126794,585.02,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126796,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126800,"1,057.00",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126802,998.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126803,573.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126804,807.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126805,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126807,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126816,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126818,584.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126820,619.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126821,635.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126822,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126824,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126831,592.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126834,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126837,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126838,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126839,514.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126840,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126842,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126844,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126845,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126846,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126589,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126864,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126867,500.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126869,"1,288.80",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126871,559.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126872,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126879,644.04,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126884,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126886,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126891,664.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126893,600.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126895,566.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126903,601.10,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126904,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126906,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126907,"1,364.04",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126909,844.39,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126911,"1,134.45",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126912,502.07,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126913,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126917,541.77,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126918,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126920,544.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126921,686.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126924,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126927,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126929,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126932,699.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126938,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126941,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126943,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126945,525.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126953,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126957,833.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126958,"1,245.53",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126959,"1,495.35",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126960,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,26/01/2018,Redacted Personal Data,126962,618.05,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
