Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145176,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145179,1322.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145181,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145188,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145194,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145202,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145203,536.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145205,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145211,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145216,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145220,554.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145225,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145226,584.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145228,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145230,516.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145237,1015.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145244,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145247,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145248,1233.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145249,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145250,529.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145252,645.61,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
