﻿Reference,App Type,Proposal,Date Valid,Date Decided,Planning out come,Appeal Outcome
22/00631/FUL,Q21,Render existing garage and extend roof overhang,13-Jul-22,06-Sep-22,PER,
22/00853/VAR,Q13,Variation of condition 3 (Materials) of previously approved 21/00909/FUL for proposed erection of two residential dwellings and associated works,15-Jul-22,16-Aug-22,PER,
22/00858/FUL,Q21,Single storey extension and alterations,18-Jul-22,12-Sep-22,PER,
22/00433/FUL,Q21,Proposed orangery -  retrospective,11-Apr-22,10-Jun-22,PER,
22/00587/FUL,Q21,Proposed garage conversion into habitable space,17-May-22,12-Jul-22,PER,
22/00681/FUL,Q21,Single storey rear extension,28-Jul-22,15-Sep-22,PER,
22/00912/VAR,Q13,"To Vary Condition 1 (approved drawings) of previously approved 20/00874/FUL (original) and subsequently 20/01278/VAR (first variation application) for Proposed residential dwelling with attached double garage and hobbies room over, along with all associated access, parking and site works",04-Aug-22,18-Nov-22,PER,
21/01645/FUL,Q21,Proposed covered veranda. Fence & gates (retrospective),06-Dec-21,31-Jan-22,PER,
22/00009/OUT,Q13,Construction of one 2/3 bed detached dwelling,04-Jan-22,30-Sep-22,PER,
22/00010/FUL,Q21,Alterations to existing conservatory to convert into habitable space,04-Jan-22,25-Feb-22,PER,
22/00011/FUL,Q13,Replacement dwelling,04-Jan-22,05-Aug-22,PER,
22/00943/FUL,Q21,"Proposed single storey front and side extensions, new side windows, new dropped kerb and altered boundary wall to form new access and associated works",10-Aug-22,12-Dec-22,PER,
22/00293/VAR,Q13,To vary Condition 1 (approved plans) of previously approved 21/01443/FUL Proposed demolition of a large clunch/brick outbuilding and erection of detached dwelling plus associated works,30-Mar-22,16-Jun-22,PER,
22/00444/PIP,Q13,Permission in principle for construction of 2 semi-detached houses with 4 parking spaces to replace existing house and garage,25-Apr-22,30-May-22,PER,
22/00588/FUL,Q13,Proposed demolition of existing building and development of new dwelling and cart lodge.  New dwelling to have two storeys plus rooms in the roof,11-May-22,18-Nov-22,PER,
22/00961/FUL,Q21,"Proposed demolition of existing conservatory and erection of two storey / single storey rear extension and associated works to form new ground floor annex at Corner House, Berrycroft, Soham",16-Aug-22,11-Nov-22,PER,
22/00813/FUL,Q21,Construction of single storey rear & side extensions and internal alterations,01-Sep-22,11-Nov-22,PER,
22/01055/FUL,Q21,Replacement single-storey rear extension,07-Sep-22,22-Dec-22,PER,
22/01115/FUL,Q21,Window replacement and redesigning of front door,23-Nov-22,24-Jan-23,PER,
21/01735/FUL,Q21,"Single storey front extension, first floor extension and conversion of garage",02-Dec-21,26-Jan-22,PER,
21/01788/FUL,Q21,Proposed loft conversion,13-Dec-21,04-Feb-22,PER,
22/00146/FUL,Q21,Construction of carport,09-Feb-22,06-Apr-22,PER,
22/01091/FUL,Q21,New annexe in the rear garden to provide ancillary accommodation to the dwelling,16-Sep-22,01-Dec-22,PER,
22/00162/FUL,Q21,Single storey rear extension and new flat roof over existing conservatory,22-Feb-22,26-Apr-22,PER,
22/00292/FUL,Q21,Construction of single storey side/rear extension,08-Mar-22,04-May-22,PER,
22/00141/FUL,Q21,Construction of double garage with store room,08-Feb-22,04-May-22,PER,
22/01205/FUL,Q13,"Demolition of existing dwelling and replace with 1No. dwelling and garage, including access and associated site works.",21-Oct-22,10-Feb-23,PER,
22/00201/FUL,Q21,Remove existing metal/tin open double garage and replace with modern double garage,11-Mar-22,28-Apr-22,PER,
22/00202/FUL,Q21,Proposed single storey extension to replace conservatory,03-Mar-22,20-Apr-22,PER,
22/00189/FUL,Q13,"Erection of one detached dwelling, detached carport and new access",28-Feb-22,26-Apr-22,PER,
22/01286/FUL,Q21,Rear single storey extension with a flat roof,02-Nov-22,04-Jan-23,PER,
21/01602/FUL,Q21,Re roof and alterations to existing conservatory,26-Nov-21,18-Jan-22,PER,
21/01751/FUL,Q21,Proposed side extension and basement,16-Dec-21,31-Aug-22,PER,
22/00028/FUL,Q21,Construction of garage extension with room above,11-Jan-22,08-Apr-22,PER,
22/00102/FUL,Q21,Proposed single storey rear and side extensions,17-Feb-22,11-Apr-22,PER,
22/00365/FUL,Q21,"Demolition of existing garage, porch and rear extension. Construction of larger porch and single storey rear and side extensions",07-Apr-22,31-May-22,PER,
22/01447/FUL,Q21,Replacement garage and car port,08-Dec-22,02-Feb-23,PER,
21/01705/CLP,Q21,Proposed erection of a garden room outbuilding,26-Nov-21,14-Jan-22,PER,
22/00085/FUL,Q21,Proposed demolition of existing conservatory and erection of single storey flat roof extension and associated works,20-Jan-22,16-Mar-22,PER,
22/00468/FUL,Q21,Installation of Solar Photo-Voltaic Cells to front of roof and temporary installation of scaffolding to front elevation during works,13-May-22,01-Jul-22,PER,
22/00463/FUL,Q13,"Self build replacement dwelling, garage and associated works including in-ground swimming pool",10-May-22,15-Sep-22,PER,
22/00705/RMA,Q13,"Reserved matters for appearance, access, landscaping, layout and scale of previously approved 18/01723/OUT for the Outline planning permission for a new dwelling and access",10-Jun-22,07-Oct-22,PER,
22/00182/FUL,Q21,Proposed single storey rear extension,15-Feb-22,01-Apr-22,PER,
22/00295/FUL,Q13,"Erection of one dwelling with garage, new vehicular access and associated works",28-Mar-22,20-Jul-22,PER,
22/00427/FUL,Q21,To replace the existing white PVCU casement windows with cream PVCU windows of same material but different colour and design,08-Apr-22,18-May-22,PER,
22/00555/FUL,Q21,"Construction of 2no. single storey side extensions, and new roof windows",14-Jun-22,08-Aug-22,PER,
22/00785/FUL,Q21,Construction of single storey rear extension,30-Jun-22,15-Aug-22,PER,
22/00048/FUL,Q21,Dropped kerb,13-Jan-22,10-Mar-22,PER,
22/00081/VAR,Q13,To Vary condition 1 (Approved plans) of previously approved 19/00145/FUL for erection of two dwellings with new accesses,20-Jan-22,25-Mar-22,PER,
22/00093/FUL,Q21,Single storey extension to rear of house replacing existing conservatory,21-Jan-22,17-Mar-22,PER,
22/00795/FUL,Q21,"Change part of the front garden to driveway for private parking, and strip of garden for shrubs (Part- Retrospective)",19-Jul-22,02-Sep-22,PER,
22/00796/FUL,Q21,Proposed garage conversion,04-Jul-22,01-Sep-22,PER,
22/00612/FUL,Q13,Replacement dwelling,18-Aug-22,15-Feb-23,PER,
22/00123/FUL,Q13,Erection of two dwellings (one market and one with occupancy restriction) (part retrospective),22-Mar-22,09-Aug-22,PER,
22/00244/FUL,Q21,Conversion of car port to rooms below existing first floor bedroom with front extension,28-Mar-22,19-May-22,PER,
22/00489/VAR,Q13,"To vary Conditions 1 (Approved drawings), 7 (Pavement) & 9 (Materials) of previously approved 19/01291/FUL for Construction of a single storey 3 bedroom dwelling with associated garage and off-road parking facilities,",25-Apr-22,21-Jun-22,PER,
22/00490/FUL,Q21,Single storey side and rear extension and 2 storey rear extension.,25-Apr-22,09-Sep-22,PER,
22/00491/FUL,Q21,"Single-storey, single room rear extension",25-Apr-22,17-Jun-22,PER,
22/00566/FUL,Q21,Proposed single storey front and rear extensions and internal alterations,06-May-22,01-Jul-22,PER,
22/00637/PIP,Q13,Replace existing house and garage with two detached houses with four parking spaces,20-Jul-22,24-Aug-22,PER,
22/00897/FUL,Q21,Install seven Solar Panels to roof,04-Aug-22,29-Sep-22,PER,
21/01764/FUL,Q21,"Construction of rear and side extension, and internal alterations",08-Dec-21,03-Feb-22,PER,
21/01737/FUL,Q13,Proposed 6 No dwellings including all associated external works,13-Jan-22,04-Apr-22,PER,
22/00004/FUL,Q21,"Single storey rear extension, new pitched roof to garage, change from flat roof dormers to cat slide dormers with slightly extended rear dormer and removal of chimney",04-Jan-22,25-Feb-22,PER,
22/00966/FUL,Q21,Extension to existing single garage,17-Aug-22,11-Oct-22,PER,
22/00177/FUL,Q21,"Proposed new boundary fence with brick piers, vehicular and pedestrian access and an outbuilding store",15-Feb-22,16-May-22,PER,
22/00108/FUL,Q21,Proposed single storey rear extension and internal alterations,17-Feb-22,14-Apr-22,PER,
22/00979/FUL,Q21,"Extension and conversion of garage and pitched roof over, Front dormer extension and front open porch",02-Sep-22,02-Dec-22,PER,
22/00986/FUL,Q21,Two storey rear extension,22-Aug-22,02-Nov-22,PER,
22/01009/FUL,Q21,Demolition of existing conservatory and construction of single storey side and rear extension,25-Aug-22,18-Oct-22,PER,
21/01795/FUL,Q21,"Construction of two storey rear extension, single storey side extension and additional internal alterations",15-Dec-21,22-Jun-22,PER,
22/00112/OUT,Q13,Construction of dwelling and garage (resubmission of 19/00005/OUT),26-Jan-22,23-Mar-22,PER,
22/00820/FUL,Q21,Creation of access and gravelled area for parking on front garden,10-Sep-22,16-Nov-22,PER,
22/01025/FUL,Q13,"Replacement dwelling and garage following demolition of existing dwelling, garage and outbuildings",31-Aug-22,02-Dec-22,PER,
22/01053/FUL,Q21,Proposed conversion of existing garage to annexe,26-Sep-22,28-Nov-22,PER,
22/00860/VAR,Q21,Variation of condition 1 (Approved plans) and 3 (Materials )of previously approved 21/00865/FUL for Proposed outbuilding including garage and carport with upstairs home office,08-Sep-22,02-Nov-22,PER,
22/00369/FUL,Q13,Construction of 1no. three bedroom single storey detached dwelling,25-Mar-22,26-Aug-22,PER,
22/00358/FUL,Q13,6no. four bed dwellings and associated works,05-Apr-22,04-Nov-22,PER,
22/00570/FUL,Q13,Proposed erection of 4No. new dwellings with associated highway access,06-May-22,20-Oct-22,PER,
22/00625/FUL,Q21,Proposed single storey side extension,19-May-22,13-Jul-22,PER,
22/01089/FUL,Q21,Installation of PV Solar Panels onto the garage roof,16-Sep-22,05-Dec-22,PER,
22/01106/FUL,Q21,Replace roof on front part of property with cedar shingles,24-Oct-22,02-Mar-23,PER,
22/00919/FUL,Q21,"2 storey and single storey extension to rear, single storey extension to front and associated works",21-Sep-22,17-Nov-22,PER,
21/01622/FUL,Q13,Proposed 4no. dwellings (revised scheme for previously approved application 19/01772/FUL),23-Dec-21,17-Feb-22,PER,
22/00115/FUL,Q21,"Proposed side and rear extensions, re-roof and internal alterations",17-Feb-22,05-May-22,PER,
22/01120/FUL,Q21,Construction of single storey rear extension,23-Sep-22,18-Nov-22,PER,
22/00280/FUL,Q21,Construction of single storey rear extension,04-Mar-22,22-Apr-22,PER,
22/00223/VAR,Q13,"Variation of Condition 7 (Gates restriction) and Condition 10 (soft landscaping) of previously approved 21/01050/VAR for a two storey, three bedroom dwelling",04-Mar-22,12-May-22,PER,
22/00301/FUL,Q21,Single storey side extension (Garage),08-Mar-22,11-May-22,PER,
22/00334/FUL,Q21,Proposed single storey ancillary accommodation,16-Mar-22,31-May-22,PER,
22/00559/FUL,Q21,Proposed single storey side and rear extension,05-May-22,30-Jun-22,PER,
22/01162/FUL,Q21,Proposed garage conversion and associated works,03-Oct-22,28-Nov-22,PER,
22/00165/FUL,Q21,"Proposed replacement of existing conservatory, two storey side extension, balcony, front dormer extension and garage/car port.",15-Feb-22,11-Aug-22,PER,
22/00719/FUL,Q13,Replacement of existing dwelling with a single dwelling of similar massing and appearance,13-Jun-22,17-Nov-22,PER,
22/00400/FUL,Q13,"Residential development of five bed dwelling, detached double garage and new individual access, with associated parking, turning and site works of previously approved 21/00584/OUT",01-Apr-22,23-Sep-22,PER,
22/00554/FUL,Q21,"Construction of two storey rear extension, front porch and outbuilding",13-Jun-22,12-Oct-22,PER,
22/01239/RMA,Q13,"Reserved matters for appearance, landscaping, layout and scale for self build Plot 2 Tilling Way of previously approved 18/00393/OUM Construction of up to 126 dwellings and associated infrastructure",21-Oct-22,30-Jan-23,PER,
21/01711/FUL,Q21,Proposed demolition of existing outbuilding and erection of single storey rear extension,29-Nov-21,24-Jan-22,PER,
21/01789/FUL,Q21,"Construction of single storey side extension, single storey rear infill extension with balcony above and new front entrance door with canopy above",14-Dec-21,18-Feb-22,PER,
22/00097/FUL,Q21,Construction of single storey rear extension,08-Feb-22,07-Apr-22,PER,
22/01329/FUL,Q21,Convert garage into a habitable room and change the roof from flat to pitched,11-Nov-22,14-Dec-22,PER,
22/01333/FUL,Q21,Single storey side and rear extensions and internal alterations,14-Nov-22,12-Jan-23,PER,
22/00215/FUL,Q21,Erection of a detached indoor swimming pool,22-Feb-22,13-May-22,PER,
22/00216/FUL,Q21,"Demolition of existing single-storey extension and erection of single-storey side extension, single-storey front extension and new access",22-Feb-22,11-May-22,PER,
22/01346/FUL,Q21,Demolition of existing conservatory and replacement with single storey rear extension,16-Nov-22,09-Jan-23,PER,
21/01739/FUL,Q21,Alterations to outbuilding & single storey side link extension,23-Dec-21,15-Feb-22,PER,
21/01748/FUL,Q21,Single storey side extension and internal alterations,23-Dec-21,14-Apr-22,PER,
21/01759/FUL,Q21,Extension above existing garage,23-Dec-21,08-Mar-22,PER,
22/00246/FUL,Q13,"Demolition and replacement of existing dwelling; change of use of farmland to paddock; erection of detached garage, erection of entrance gate, wall and access works",28-Feb-22,24-Jun-22,PER,
22/01400/FUL,Q21,Demolition of existing garage and erection of outbuilding,28-Nov-22,18-Jan-23,PER,
22/01401/FUL,Q21,Single storey rear extension,28-Nov-22,19-Jan-23,PER,
22/01417/FUL,Q21,Partial demolition of rear ground floor and replace with a 2 storey residential extension,01-Dec-22,25-Jan-23,PER,
22/00191/FUL,Q21,"Removal of existing canopy and construction of a porch, insulated render on all elevations and new site boundary flint wall with associated landscaping works",18-Feb-22,13-Jun-22,PER,
22/00313/FUL,Q13,Construction of 2No. 1 1/2 storey detached dwellings,10-Mar-22,18-Aug-22,PER,
22/00363/FUL,Q21,//Single storey side extension,24-Mar-22,22-Jun-22,PER,
22/00556/FUL,Q21,Single storey rear extension replacing an existing single storey utility and store room and associated works,05-May-22,17-Jun-22,PER,
22/01262/VAR,Q13,"To vary Conditions 1 (Approved plans), 7 (soft landscape works), 8 (boundary treatments), and 13 (biodiversity improvements)  of previously approved  20/01416/VAR To vary Condition 1 (Approved drawings) of previously approved 20/00745/FUL for construction of replacement dwelling and garage",27-Oct-22,07-Feb-23,PER,
21/01682/FUL,Q13,"Conversion of existing barn to create a 1 bedroom bungalow including solar panels and chimney to the roof",07-Dec-21,19-May-22,PER,
21/01683/FUL,Q21,To upgrade existing shed at the foot of garden to a larger one adding insulation and a power supply and extending the existing concrete base,24-Nov-21,18-Jan-22,PER,
21/01812/FUL,Q21,Removal of detached garage and construction of side extension and new front porch,16-Dec-21,08-Feb-22,PER,
21/01828/FUL,Q21,Demolition of existing utility and sun room and extension with internal alterations,10-Jan-22,07-Mar-22,PER,
22/00640/FUL,Q21,Proposed single storey car garage for private use,25-May-22,20-Jul-22,PER,
22/00669/FUL,Q21,Demolition of old outbuilding and construction of new outbuilding,27-May-22,21-Jul-22,PER,
22/00514/FUL,Q21,Construction of single storey rear extension,01-Jun-22,20-Jul-22,PER,
22/00766/FUL,Q21,Construction of single storey side extension to replace existing conservatory,27-Jun-22,23-Aug-22,PER,
22/00083/VAR,Q13,"To vary Condition 1 (Approved drawings & documents) of previously approved 21/00508/VAR for Proposed 3 bed detached house, parking, access and associated site works",20-Jan-22,22-Apr-22,PER,
22/00778/FUL,Q21,"Construction of single storey side and rear extensions, detached car port, replacement windows, entrance door and new rendered finish to existing dwelling, along with associated landscaping and external works",29-Jun-22,24-Nov-22,PER,
22/00779/FUL,Q21,Construction of first floor side extension,30-Jun-22,27-Sep-22,PER,
22/00804/VAR,Q13,To vary Condition 1 (Approved plans) of previously approved  20/00966/FUL for Demolition of a tennis court and construction of 1no. five bedroom 1.5 storey detached dwelling with improvements to existing associated access,05-Jul-22,30-Aug-22,PER,
22/00817/FUL,Q21,Construction of a single storey rear extension,07-Jul-22,01-Sep-22,PER,
22/00099/FUL,Q21,"Single-storey rear extension, detached garage and boundary wall",24-Jan-22,24-Mar-22,PER,
22/00868/FUL,Q21,Remove conservatory and construct new single storey extension to the rear of the house. Remove garage doors and refurbish garage to form new habitable room.,02-Aug-22,19-Oct-22,PER,
22/00460/FUL,Q21,Installation of replacement windows,26-Apr-22,13-Jun-22,PER,
22/00890/FUL,Q21,Loft conversion including two front-facing dormers and rooflights to front and rear elevations,29-Jul-22,05-Oct-22,PER,
21/01718/FUL,Q13,Replacement dwelling with carport (part retrospective),17-Dec-21,12-Oct-22,PER,
22/00259/FUL,Q21,Installation of solar photo-voltaic cells to front elevation,01-Mar-22,25-Apr-22,PER,
22/00969/FUL,Q13,Proposed replacement dwelling,17-Aug-22,08-Dec-22,PER,
22/00970/FUL,Q21,Proposed single storey side extension and alterations,18-Aug-22,13-Dec-22,PER,
22/00272/FUL,Q21,"Construction of single storey front, rear, and side extension, demolish garage, and upgrade timber non standard wall with brick outer edge",03-Mar-22,25-Apr-22,PER,
22/01054/FUL,Q21,Proposed single storey front and side extension,07-Sep-22,28-Oct-22,PER,
22/01074/FUL,Q21,"Loft conversion, rear facing dormer, part demolition & rebuilding of rear extension and removal of front porch - retrospective",13-Sep-22,01-Nov-22,PER,
22/00874/FUL,Q21,External alteration (render) plus 10 flat roof solar panels,14-Sep-22,09-Nov-22,PER,
22/01112/FUL,Q21,Removal of subsiding extension and replace with a timber framed and clad extension,22-Sep-22,14-Dec-22,PER,
22/00137/FUL,Q13,"Construction of a detached dwelling, new vehicular access point, and pedestrian footpath",08-Feb-22,06-Jul-22,PER,
22/00297/FUL,Q21,Replacement slate roof to match existing,22-Mar-22,06-May-22,PER,
22/01204/FUL,Q21,"Construction of side extension, basement , dormer window and velux reposition",17-Oct-22,01-Feb-23,PER,
22/01501/VAR,Q13,To Vary Condition 1 (Approved plans) of previously approved 21/00676/VAR To vary Condition 1 (Approved Plans) of previously approved 13/00799/FUL for Conversion of existing barns to two dwellings and garaging. Erection of three detached houses and 2 no. bungalows. Erection of 2 no. garage buildings. Change of use of paddock to amenity space for barn conversions. New access,22-Dec-22,16-Feb-23,PER,
22/00732/FUL,Q21,Construction of cartlodge with gym/studio above,15-Jun-22,13-Oct-22,PER,
22/00752/FUL,Q21,Conversion of existing garage to annexe accommodation and construction of alterations to the infrastructure,21-Jun-22,20-Sep-22,PER,
21/01679/FUL,Q21,New front porch and single storey rear extension,24-Nov-21,28-Jan-22,PER,
22/00269/FUL,Q21,"Construction of extension above existing single storey rear extension, side extension above existing store, internal and external alterations, and porch",02-Mar-22,26-Apr-22,PER,
22/01282/FUL,Q21,Construction of a two storey double garage and workshop,17-Nov-22,13-Jan-23,PER,
22/00328/FUL,Q21,"Proposed demolition of existing conservatory and erection of single storey rear extension, loft / roof alterations to form first floor accommodation and associated works",14-Mar-22,09-May-22,PER,
22/00585/FUL,Q13,"Construction of 1 no. two bedroom, single storey detached dwelling - resubmission of 19/00596/FUL ",11-May-22,05-Jul-22,PER,
22/01322/FUL,Q21,Single storey rear extension,09-Nov-22,12-Jan-23,PER,
22/01350/FUL,Q21,"Construction of single storey rear extension, following the demolition of existing single storey rear extensions",16-Nov-22,09-Jan-23,PER,
22/00480/FUL,Q21,"Change of use from garden room over existing garage, to ancillary accommodation for 24hr Care Staff, within the grounds of a listed building",03-May-22,22-Jun-22,PER,
22/01405/FUL,Q21,Single storey rear extension,28-Nov-22,19-Jan-23,PER,
22/01435/FUL,Q21,Garage conversion,06-Dec-22,30-Jan-23,PER,
21/01792/FUL,Q21,"Construction of single storey rear extension and canopy, rear flat roof dormer to replace existing dormers, front porch, removal of chimney, replace roof tiles, and render treatment to external walls including existing dormers",14-Dec-21,07-Feb-22,PER,
21/01850/FUL,Q13,"Demolish one house, one derelict house and ancillary lean-to structures attached to the garage and replace them with one new house, retaining the existing garage",24-Dec-21,08-Jul-22,PER,
22/01130/FUL,Q21,Proposed veranda on existing dwelling,06-Dec-22,30-Jan-23,PER,
22/01445/FUL,Q21,Front boundary wall - retrospective,07-Dec-22,01-Feb-23,PER,
22/00399/FUL,Q21,Construction of first floor extension with internal alterations,31-Mar-22,03-Aug-22,PER,
22/00590/FUL,Q21,Proposed single storey side extension and 2 retrospectives garden sheds,12-May-22,12-Aug-22,PER,
22/00606/FUL,Q21,Proposed single storey rear and side extensions,07-Jul-22,27-Sep-22,PER,
22/00945/FUL,Q21,Replacement flat roof with a pitch roof and garage conversion,14-Nov-22,05-Jan-23,PER,
22/00629/FUL,Q21,Construction of two storey extension to front and rear. Single storey link extension to garage. Part clad existing house in weatherboard cladding and replace existing roof tiles.  Remove garage door and replace with standard pass door,20-May-22,21-Dec-22,PER,
22/00777/FUL,Q21,Conversion of porch with 2 existing walls to fully enclosed hallway,14-Jul-22,02-Sep-22,PER,
22/01339/FUL,Q21,Two storey rear extension - resubmission,15-Nov-22,09-Jan-23,PER,
22/00483/FUL,Q21,Single storey garden studio,21-Apr-22,11-Jul-22,PER,
21/01833/OUT,Q13,Proposed demolition of existing dwelling and erection of 2No new dwellings and associated works,21-Dec-21,10-Jun-22,PER,
22/00126/FUL,Q21,"Demolition of side canopy, construction of lean-to side canopy,  fencing and gates, bathroom dormer, ground floor window, replacement windows, and replacement guttering and downpipes",03-Feb-22,31-Mar-22,PER,
22/00870/FUL,Q21,Construction of storage work shed - retrospective,11-Aug-22,19-Oct-22,PER,
22/00525/VAR,Q13,"To vary Condition 12 (Floor Area) of previously approved 21/00485/OUT for Proposed residential development of nine dwellings access road, car ports, garaging, visibility splays and associated site works",03-Nov-22,19-Dec-22,PER,
22/00812/FUL,Q21,"Proposed rear dormer extension, glass canopy side veranda and new outbuilding in rear garden",13-Jul-22,30-Aug-22,PER,
22/00898/FUL,Q21,"Construction of single storey rear extension, resubmission of 22/00294/FUL",14-Sep-22,16-Nov-22,PER,
22/01147/FUL,Q21,Construction of single storey rear extension and alterations to existing dwelling,30-Sep-22,25-Nov-22,PER,
22/00218/FUL,Q21,"Proposed side extension, porch infill, garage conversion, replacement roof",28-Mar-22,30-May-22,PER,
22/00362/FUL,Q13,Demolition of existing bungalow and outbuildings together with the erection of replacement chalet bungalow and garage,23-Mar-22,28-Jul-22,PER,
22/00906/FUL,Q21,Extension and alteration of the existing lean-to rear extension,03-Aug-22,12-Oct-22,PER,
22/01083/FUL,Q21,"Demolition of side canopy, construction of lean-to side canopy,  fencing and gates, bathroom dormer, ground floor window, replacement windows, and replacement guttering and downpipes",14-Sep-22,11-Nov-22,PER,
22/01119/FUL,Q21,Demolition of existing rear outbuilding and construction of single storey rear extension,27-Sep-22,10-Feb-23,PER,
22/01200/CLP,Q21,Construction of rear extension,13-Oct-22,13-Jan-23,PER,
21/01678/FUL,Q21,Demolition of existing double garage to construct a two storey side extension. Internal alterations and new front porch to include WC,24-Nov-21,18-Jan-22,PER,
21/01728/FUL,Q21,"Single story rear extension with mono pitched roof and internal alterations. Garage conversion with removal of existing double doors to front and replace with matching window (retrospective)",01-Dec-21,26-Jan-22,PER,
22/00092/FUL,Q21,Single storey rear extension,01-Feb-22,13-May-22,PER,
22/01218/FUL,Q21,Erection of domestic out-buildings and changes to layout and landscaping of garden (part retrospective),01-Nov-22,22-Dec-22,PER,
22/01007/FUL,Q21,Two storey side extension,26-Oct-22,19-Dec-22,PER,
22/00156/FUL,Q21,Loft conversion and porch extension,10-Feb-22,26-Apr-22,PER,
22/00262/FUL,Q21,Construction of two storey rear extension,01-Mar-22,27-Apr-22,PER,
22/00379/FUL,Q13,"Proposal for the phased conversion of a barn into one family home for the farm owners and two holiday lets, as well as associated landscaping and infrastructural works",28-Mar-22,20-Dec-22,PER,
22/00476/FUL,Q21,Single storey rear extension (annexe),19-Apr-22,02-Dec-22,PER,
22/00296/FUL,Q21,First floor extension above existing single storey extension and internal alterations,29-Mar-22,09-Jun-22,PER,
22/00314/FUL,Q21,Loft conversion,01-Apr-22,16-May-22,PER,
22/00909/FUL,Q21,Car port conversion and demolition of outbuilding,20-Sep-22,02-Dec-22,PER,
22/00467/FUL,Q21,"Proposed single storey side extension and detached outbuildings, including increasing the height of the rear boundary wall",12-May-22,01-Aug-22,PER,
22/00839/FUL,Q21,"Proposed single storey rear extension and associated works, replacement of windows",12-Jul-22,21-Sep-22,PER,
22/00891/FUL,Q13,Demolition of 2 derelict bungalows and construction of 2 replacement 1 1/2 storey dwellings,27-Sep-22,20-Dec-22,PER,
22/00925/FUL,Q13,"Demolition and replacement with two dwellings; change of use of farmland to paddock; erection of entrance gate, wall and access works.",08-Aug-22,11-Oct-22,PER,
22/00950/FUL,Q21,Proposed extension above existing single storey extension + single storey rear extension,11-Aug-22,24-Oct-22,PER,
22/01062/VAR,Q13,"Variation of condition 1 (Approved plans) , 3 (Road construction), 4 (On-site Parking /Turning Areas), 7 (Street Maintenance), 8  (Boundary Treatments), 10 (Lighting), 11 (Phasing), 12 (Landscaping & Implementation) and 13 (Landscape Maintenance) of previously approved 20/01594/RMA for Reserved matters of appearance, landscaping, layout and scale of previously approved 18/01482/OUT for residential development of nine single storey dwellings, garaging, parking, access road and associated site works - phased development",09-Sep-22,20-Jan-23,PER,
21/01846/FUL,Q13,"Proposed extension and change of use of an agricultural building to form one new self-build dwelling, and associated works",23-Dec-21,10-Jun-22,PER,
22/00025/FUL,Q21,Demolition of a garage and construction of a two storey front and side extension,11-Jan-22,08-Mar-22,PER,
22/01423/FUL,Q21,"Proposed bespoke, timber and double-glazed garden room",01-Dec-22,26-Jan-23,PER,
22/00193/FUL,Q21,"Proposed single storey rear and side extensions, new covered porch and new garage following demolition of existing garage",18-Feb-22,14-Apr-22,PER,
22/00958/FUL,Q13,Construction of a new dwelling,07-Oct-22,31-Jan-23,PER,
21/01712/FUL,Q21,Conversion of upper floor of Coach House to residential accommodation as annex to main house,29-Nov-21,02-Mar-22,PER,
22/00008/FUL,Q21,Single storey rear extension & outbuilding,04-Jan-22,25-Feb-22,PER,
22/00088/VAR,Q21,"Variation of condition 3 (External Materials) of previously approved 21/00298/VAR for To vary condition 1 (Approved Plans) of previously approved 19/01689/FUL for alterations to existing dwelling (part retrospective) and the erection of a new outbuilding, comprising a single garage, games room and office space over",20-Jan-22,17-Mar-22,PER,
22/00159/FUL,Q21,First floor extension to the side over the existing single storey. Remove conservatory and replace with new single storey rear extension. Remove porch roof and replace with an oak porch,11-Feb-22,20-Apr-22,PER,
22/00197/FUL,Q21,Single storey rear extension (resubmission of 21/00665/FUL),17-Feb-22,01-Apr-22,PER,
22/00866/FUL,Q21,Replacement double garage,22-Jul-22,13-Sep-22,PER,
22/01301/FUL,Q21,"Convert pair of semi-detached houses into one dwelling,  new single storey rear extension with terrace, new side porch and new single storey side extension.",07-Nov-22,03-Feb-23,PER,
22/01302/FUL,Q21,Single and double storey side and rear extensions,07-Nov-22,22-Dec-22,PER,
22/01304/FUL,Q21,Installation of 19 solar panels,07-Nov-22,10-Jan-23,PER,
22/00892/FUL,Q21,Single storey rear extensions and alterations,29-Jul-22,20-Sep-22,PER,
22/01190/FUL,Q21,"Single storey side extension",11-Oct-22,20-Dec-22,PER,
22/00288/FUL,Q21,"Demolition of existing extension and construction of single storey side and rear extension, external and internal works and associated works",07-Mar-22,20-Jun-22,PER,
22/00376/FUL,Q21,Single storey extension to rear & 2 no. openings on side elevation,23-May-22,11-Aug-22,PER,
22/01035/FUL,Q21,Installation of 16 solar panels on rear elevation of roof,07-Nov-22,06-Jan-23,PER,
22/00473/FUL,Q21,"Single storey rear extension, extension above existing garage, part garage conversion and solar panels",16-May-22,11-Aug-22,PER,
21/01801/FUL,Q21,"Demolition of porch and extension at rear, partial demolition of outbuilding at rear and construction of new porch and two storey extension to rear",16-Dec-21,09-Feb-22,PER,
21/01802/FUL,Q21,Demolition of existing single storey side extension and construction of two storey side extension and installation of photovoltaic cells to rear elevation,30-Dec-21,14-Mar-22,PER,
22/01090/FUL,Q13,"Construction of 2no. three bedroom bungalows with garage, parking and access road including acoustic fence",07-Oct-22,02-Dec-22,PER,
22/00114/VAR,Q13,"To vary Condition 1 (Approved drawings) of previously approved 21/00206/VAR for To vary Condition 1 (Approved drawings) of previously approved 20/00066/FUL for Erection of two dwellings and associated development",27-Jan-22,11-Apr-22,PER,
