﻿Year,No of apps,Year,No of apps,,
15/00605/FUL,09-Jul-15,PER,DEL,11-Jun-15,CA
15/00606/LBC,09-Jul-15,PER,DEL,11-Jun-15,LB
15/00614/FUL,07-Sep-15,PER,DEL,25-Jun-15,LBCA
15/00617/LBC,23-Jul-15,PER,DEL,18-Jun-15,LB
15/00619/FUL,12-Aug-15,PER,DEL,25-Jun-15,CA
15/00624/VAR,08-Jul-15,PER,DEL,11-Jun-15,CA
15/00628/PDR,27-Aug-15,PER,DEL,23-Jul-15,CA
15/00632/FUL,18-Aug-15,PER,COMM,18-Jun-15,LBCA
15/00633/LBC,18-Aug-15,PER,COMM,18-Jun-15,CA
15/00634/FUL,12-Aug-15,PER,DEL,25-Jun-15,LB
15/00635/LBC,18-Aug-15,PER,DEL,16-Jul-15,LBCA
15/00636/FUL,19-Aug-15,PER,DEL,16-Jul-15,LBCA
15/00637/FUL,17-Aug-15,PER,DEL,02-Jul-15,CA
15/00652/FUL,13-Nov-15,PER,DEL,23-Jul-15,CA
15/00655/FUL,24-Jul-15,PER,DEL,25-Jun-15,CA
15/00682/PDR,25-Aug-15,PER,DEL,16-Jul-15,CA
15/00683/PDR,12-Oct-15,REF,COMM,09-Jul-15,CA
15/00685/FUL,27-Oct-15,PER,DEL,24-Sep-15,CA
15/00691/FUL,07-Aug-15,PER,DEL,02-Jul-15,CA
15/00694/FUL,03-Aug-15,REF,DEL,02-Jul-15,CA
15/00700/FUL,10-Aug-15,PER,COMM,09-Jul-15,LBCA
15/00702/FUL,04-Aug-15,PER,DEL,25-Jun-15,LBCA
15/00704/FUL,08-Jun-16,PER,DEL,02-Jul-15,CA
15/00705/LBC,08-Jun-16,PER,DEL,02-Jul-15,CA
15/00709/FUL,07-Sep-15,PER,DEL,30-Jul-15,ASLC
15/00712/FUL,21-Oct-15,PER,DEL,09-Jul-15,LBCA
15/00713/LBC,21-Oct-15,PER,DEL,09-Jul-15,LBCA
15/00716/FUL,27-Aug-15,PER,DEL,16-Jul-15,ASLC
15/00718/FUL,13-Aug-15,PER,DEL,16-Jul-15,CA
15/00720/FUL,24-Aug-15,PER,DEL,16-Jul-15,CA
15/00726/FUL,21-Aug-15,PER,DEL,23-Jul-15,CA
15/00733/LBC,19-Aug-15,PER,DEL,16-Jul-15,LBCA
15/00739/LBC,19-Aug-15,PER,DEL,16-Jul-15,LB
15/00742/VAR,12-Aug-15,PER,DEL,16-Jul-15,ASLC
15/00743/FUL,01-Sep-15,PER,DEL,16-Jul-15,CA
15/00745/FUL,23-Oct-15,PER,DEL,06-Aug-15,LB
15/00746/ADN,21-Aug-15,PER,DEL,16-Jul-15,ASLC
15/00747/LBC,23-Oct-15,PER,DEL,06-Aug-15,LB
15/00748/FUM,23-Dec-15,PER,DEL,23-Jul-15,CA
15/00765/FUL,22-Sep-15,PER,DEL,16-Jul-15,CA
15/00769/ADN,11-Sep-15,PER,DEL,30-Jul-15,LBCA
15/00778/FUL,01-Sep-15,PER,DEL,30-Jul-15,ASLC
15/00780/FUL,11-Nov-15,PER,DEL,01-Oct-15,ASLC
15/00790/FUL,25-Aug-15,PER,DEL,23-Jul-15,CA
15/00792/FUL,27-Aug-15,PER,DEL,23-Jul-15,ASLC
15/00801/FUL,04-Nov-15,PER,DEL,24-Sep-15,ASLB
15/00808/VAR,19-Aug-15,PER,DEL,16-Jul-15,CA
15/00810/ADN,07-Sep-15,PER,DEL,30-Jul-15,CA
15/00814/FUL,08-Jan-16,PER,COMM,30-Jul-15,LBCA
15/00819/FUL,16-Nov-15,PER,DEL,13-Aug-15,CA
15/00842/FUL,16-Sep-15,PER,DEL,13-Aug-15,CA
15/00846/FUL,27-Nov-15,PER,DEL,27-Aug-15,ASLC
15/00848/LBC,11-Sep-15,PER,DEL,30-Jul-15,LB
15/00852/VAR,30-Sep-15,PER,DEL,13-Aug-15,LBCA
15/00854/FUL,06-Oct-15,PER,DEL,27-Aug-15,CA
15/00872/VAR,10-Sep-15,PER,DEL,06-Aug-15,ASLC
15/00877/FUL,09-Oct-15,REF,DEL,27-Aug-15,LBCA
15/00880/FUL,30-Oct-15,PER,DEL,20-Aug-15,CA
15/00884/FUL,05-Oct-15,PER,DEL,10-Sep-15,ASLC
15/00886/FUL,09-Oct-15,PER,DEL,20-Aug-15,ASLC
15/00887/PDR,14-Sep-15,PER,DEL,20-Aug-15,CA
15/00895/LBC,02-Oct-15,PER,DEL,27-Aug-15,LB
15/00898/FUL,11-Sep-15,PER,DEL,06-Aug-15,LB
15/00901/LBC,14-Sep-15,PER,DEL,06-Aug-15,LB
15/00905/FUL,30-Oct-15,PER,DEL,20-Aug-15,CA
15/00906/FUL,04-Nov-15,PER,DEL,24-Sep-15,LBCA
15/00907/ADI,05-Nov-15,REF,DEL,01-Oct-15,LBCA
15/00916/FUL,31-May-16,PER,DEL,03-Dec-15,CA
15/00919/LBC,11-Sep-15,PER,DEL,06-Aug-15,LB
15/00920/FUL,24-Sep-15,PER,DEL,20-Aug-15,CA
15/00926/FUL,29-Sep-15,PER,DEL,20-Aug-15,LBCA
15/00927/LBC,29-Sep-15,PER,DEL,20-Aug-15,LBCA
15/00928/FUL,30-Sep-15,PER,DEL,20-Aug-15,LBCA
15/00929/LBC,30-Sep-15,PER,DEL,20-Aug-15,LBCA
15/00938/FUL,24-Sep-15,PER,DEL,20-Aug-15,ASLC
15/00940/LBC,13-Oct-15,PER,DEL,20-Aug-15,LBCA
15/00946/FUL,13-Oct-15,PER,DEL,27-Aug-15,LBCA
15/00954/FUL,28-Oct-15,PER,DEL,20-Aug-15,CA
15/00956/OUT,17-Dec-15,PER,DEL,27-Aug-15,CA
15/00963/FUL,01-Oct-15,PER,DEL,27-Aug-15,LBCA
15/00967/ADI,28-Sep-15,PER,DEL,03-Sep-15,ASLC
15/00982/FUL,09-Oct-15,PER,DEL,27-Aug-15,CA
15/00997/FUL,23-Dec-15,PER,DEL,17-Sep-15,CA
15/01000/FUL,28-Oct-15,PER,DEL,10-Sep-15,ASLC
15/01002/LBC,23-Oct-15,PER,DEL,10-Sep-15,LB
15/01004/FUL,13-Oct-15,REF,DEL,03-Sep-15,CA
15/01006/FUL,12-Oct-15,PER,DEL,03-Sep-15,CA
15/01009/FUL,09-Nov-15,PER,DEL,01-Oct-15,CA
15/01011/FUL,27-Nov-15,PER,DEL,17-Sep-15,ASLB
15/01013/FUL,16-Nov-15,PER,DEL,15-Oct-15,CA
15/01014/LBC,26-Oct-15,PER,DEL,10-Sep-15,LB
15/01015/FUL,20-Oct-15,PER,DEL,17-Sep-15,ASLC
15/01016/OUT,22-Dec-15,REF,DEL,08-Oct-15,ASLB
15/01020/FUL,21-Oct-15,PER,DEL,10-Sep-15,ASLB
15/01026/FUL,18-Dec-15,PER,DEL,10-Sep-15,CA
15/01038/FUL,14-Dec-15,PER,DEL,22-Oct-15,ASLC
15/01040/FUL,04-Nov-15,PER,DEL,17-Sep-15,ASLB
15/01041/FUL,11-Nov-15,PER,COMM,24-Sep-15,LBCA
15/01045/LBC,05-Nov-15,PER,DEL,24-Sep-15,LB
15/01052/LBC,29-Oct-15,PER,DEL,17-Sep-15,LB
15/01055/FUL,29-Oct-15,PER,DEL,24-Sep-15,CA
15/01057/LBC,05-Nov-15,PER,DEL,17-Sep-15,LB
15/01072/FUL,20-Apr-16,PER,DEL,24-Sep-15,ASLB
15/01081/ADN,13-Nov-15,PER,DEL,22-Oct-15,ASLC
15/01082/FUL,27-Nov-15,PER,DEL,01-Oct-15,CA
15/01088/FUL,19-Feb-16,PER,DEL,05-Nov-15,CA
15/01098/VARM,07-Dec-15,REF,DEL,24-Sep-15,CA
15/01099/FUL,25-Jan-16,PER,DEL,01-Oct-15,CA
15/01103/FUL,16-Nov-15,PER,DEL,08-Oct-15,CA
15/01107/LBC,04-Dec-15,PER,DEL,29-Oct-15,LB
15/01113/FUL,16-Nov-15,PER,DEL,15-Oct-15,CA
15/01129/FUL,20-Jan-16,PER,DEL,22-Oct-15,CA
15/01130/FUL,22-Mar-16,PER,DEL,22-Oct-15,CA
15/01141/PDR,01-Dec-15,PER,DEL,22-Oct-15,ASLC
15/01144/PDR,07-Dec-15,PER,DEL,05-Nov-15,CA
15/01155/FUL,30-Dec-15,PER,DEL,26-Nov-15,CA
15/01169/FUL,24-Nov-15,PER,DEL,22-Oct-15,CA
15/01175/OUM,31-Oct-19,PER,COMM,29-Oct-15,ASLB
15/01193/FUL,14-Jan-16,PER,DEL,05-Nov-15,ASLB
15/01199/FUL,07-Dec-15,PER,DEL,05-Nov-15,ASLC
15/01200/ADN,01-Dec-15,PER,DEL,29-Oct-15,ASLC
15/01201/FUL,16-Dec-15,PER,DEL,19-Nov-15,ASLC
15/01206/PDR,12-Jan-16,PER,DEL,03-Dec-15,CA
15/01216/FUL,03-Feb-16,PER,DEL,05-Nov-15,ASLC
15/01217/FUL,04-Dec-15,PER,DEL,05-Nov-15,CA
15/01218/FUL,10-Dec-15,PER,DEL,05-Nov-15,CA
15/01219/FUL,23-Dec-15,PER,DEL,26-Nov-15,ASLC
15/01235/PDR,18-Dec-15,PER,DEL,26-Nov-15,CA
15/01245/PDR,30-Nov-15,PER,DEL,05-Nov-15,CA
15/01252/VAR,14-Jan-16,PER,DEL,26-Nov-15,CA
15/01254/RMM,15-Apr-16,PER,COMM,19-Nov-15,CA
15/01266/FUL,22-Jan-16,PER,DEL,19-Nov-15,CA
15/01272/FUL,31-Dec-15,PER,DEL,03-Dec-15,CA
15/01275/FUL,08-Jan-16,PER,DEL,26-Nov-15,ASLC
15/01282/FUL,15-Feb-16,PER,DEL,26-Nov-15,CA
15/01298/FUL,19-Feb-16,PER,DEL,03-Dec-15,CA
15/01302/VAR,04-Feb-16,PER,DEL,19-Nov-15,ASLB
15/01304/FUL,14-Dec-15,PER,DEL,12-Nov-15,ASLC
15/01305/LBC,04-Jan-16,PER,DEL,03-Dec-15,LB
15/01306/FUL,08-Jan-16,PER,DEL,03-Dec-15,CA
15/01315/PDR,26-Apr-16,PER,DEL,03-Dec-15,ASLC
15/01319/PDR,05-Feb-16,PER,DEL,26-Nov-15,CA
15/01322/FUL,14-Apr-16,PER,DEL,03-Dec-15,CA
15/01329/VAR,23-Dec-15,PER,DEL,26-Nov-15,LB
15/01331/VAR,18-Dec-15,PER,DEL,19-Nov-15,LB
15/01332/VAR,18-Dec-15,PER,DEL,19-Nov-15,LB
15/01344/VAR,25-Jan-16,PER,DEL,03-Dec-15,ASLC
15/01359/FUL,15-Feb-16,PER,DEL,10-Dec-15,CA
15/01360/FUL,22-Mar-16,PER,COMM,03-Dec-15,CA
15/01369/FUL,11-Jan-16,PER,DEL,26-Nov-15,LBCA
15/01371/FUL,14-Jan-16,PER,DEL,17-Dec-15,CA
15/01373/FUL,29-Jan-16,PER,DEL,03-Dec-15,ASLC
15/01375/FUL,04-Jan-16,PER,DEL,26-Nov-15,ASLC
15/01384/FUL,12-Feb-16,PER,DEL,17-Dec-15,ASLC
15/01389/FUL,08-Jan-16,PER,DEL,03-Dec-15,LB
15/01390/LBC,28-Jan-16,PER,DEL,03-Dec-15,LB
15/01391/FUL,07-Jan-16,PER,DEL,03-Dec-15,ASLC
15/01397/FUL,27-May-16,PER,DEL,24-Mar-16,CA
15/01412/FUL,25-Apr-16,PER,DEL,03-Dec-15,CA
15/01417/F3M,28-Dec-16,PER,COMM,24-Dec-15,ASLC
15/01420/FUL,28-Jan-16,PER,DEL,03-Dec-15,CA
15/01428/LBC,04-Apr-16,PER,DEL,25-Feb-16,LB
15/01433/ADI,26-Jan-16,PER,DEL,17-Dec-15,ASLC
15/01434/FUL,26-Feb-16,PER,DEL,17-Dec-15,CA
15/01445/VAR,08-Feb-16,PER,DEL,17-Dec-15,ASLC
15/01452/PDR,31-Mar-16,PER,DEL,11-Feb-16,CA
15/01458/FUL,16-Mar-16,PER,DEL,07-Jan-16,CA
15/01459/FUL,26-Feb-16,PER,DEL,24-Dec-15,ASLC
15/01461/FUL,19-Jan-16,PER,DEL,17-Dec-15,CA
15/01475/FUL,17-Mar-16,PER,DEL,07-Jan-16,ASLC
15/01487/LBC,27-Jan-16,PER,DEL,24-Dec-15,LBCA
15/01497/FUL,08-Feb-16,PER,DEL,31-Dec-15,ASLC
15/01505/FUL,26-Feb-16,PER,DEL,07-Jan-16,LB
15/01508/FUL,04-Feb-16,PER,DEL,07-Jan-16,ASLB
15/01518/FUL,09-Mar-16,PER,DEL,31-Dec-15,CA
15/01525/LBC,05-Feb-16,PER,DEL,31-Dec-15,LBCA
15/01526/FUL,05-Feb-16,PER,DEL,31-Dec-15,LBCA
15/01528/FUL,08-Feb-16,PER,DEL,07-Jan-16,ASLC
15/01530/FUL,05-Feb-16,PER,DEL,07-Jan-16,ASLC
15/01532/FUL,15-Apr-16,REF,COMM,07-Jan-16,ASLC
15/01535/LBC,01-Jun-16,PER,DEL,28-Apr-16,LBCA
15/01536/LBC,20-Apr-16,PER,DEL,28-Jan-16,LB
15/01537/FUL,20-Apr-16,PER,DEL,28-Jan-16,LB
15/01538/FUL,18-Feb-16,PER,DEL,21-Jan-16,CA
15/01540/LBC,11-Feb-16,PER,DEL,14-Jan-16,ASLC
15/01542/FUL,09-Feb-16,PER,DEL,14-Jan-16,ASLC
15/01545/FUL,26-Feb-16,PER,DEL,28-Jan-16,CA
15/01557/FUL,11-Feb-16,PER,DEL,14-Dec-15,ASLC
15/01571/LBC,26-Feb-16,PER,DEL,14-Jan-16,LBCA
15/01572/FUL,03-Mar-16,PER,DEL,21-Jan-16,CA
15/01573/LBC,04-Mar-16,PER,DEL,07-Jan-16,LBCA
15/01575/FUL,25-Feb-16,PER,DEL,28-Jan-16,ASLC
15/01577/FUL,23-Feb-16,PER,DEL,28-Jan-16,CA
15/01596/FUL,11-Feb-16,PER,DEL,14-Jan-16,CA
15/01597/FUL,18-Feb-16,PER,DEL,14-Jan-16,ASLC
15/01605/VAR,29-Feb-16,PER,DEL,28-Jan-16,CA
15/01606/FUL,01-Apr-16,PER,DEL,28-Jan-16,ASLC
16/00004/FUL,07-Apr-16,PER,DEL,11-Feb-16,CA
16/00006/ADN,18-Mar-16,PER,DEL,11-Feb-16,LBCA
16/00015/FUL,01-Apr-16,PER,DEL,28-Jan-16,CA
16/00017/FUL,01-Apr-16,PER,DEL,04-Feb-16,ASLC
16/00021/FUL,09-Mar-16,PER,DEL,04-Feb-16,CA
16/00026/FUL,20-May-16,PER,DEL,18-Feb-16,ASLC
16/00028/FUL,15-Apr-16,PER,DEL,04-Feb-16,ASLC
16/00033/PDR,21-Mar-16,PER,DEL,11-Feb-16,CA
16/00034/FUL,03-Jun-16,PER,DEL,14-Apr-16,ASLC
16/00044/LBC,09-Aug-16,PER,DEL,07-Jul-16,ASLC
16/00046/ADN,16-Mar-16,PER,DEL,04-Feb-16,ASLC
16/00049/FUL,23-Dec-16,PER,DEL,04-Feb-16,CA
16/00068/LBC,01-Apr-16,PER,DEL,25-Feb-16,LBCA
16/00069/FUL,01-Apr-16,PER,DEL,25-Feb-16,LBCA
16/00080/FUL,20-Jun-16,PER,DEL,04-Feb-16,CA
16/00088/FUL,14-Mar-16,PER,DEL,04-Feb-16,CA
16/00113/FUL,22-Apr-16,PER,DEL,11-Feb-16,CA
16/00116/FUL,21-Mar-16,PER,DEL,11-Feb-16,CA
16/00123/FUL,05-May-16,PER,DEL,18-Feb-16,CA
16/00126/FUL,01-Apr-16,PER,DEL,18-Feb-16,ASLC
16/00128/FUL,25-Apr-16,PER,DEL,17-Mar-16,ASLC
16/00137/PDR,29-Mar-16,PER,DEL,11-Feb-16,CA
16/00139/FUL,04-Apr-16,PER,DEL,25-Feb-16,LB
16/00140/LBC,04-Apr-16,PER,DEL,25-Feb-16,LB
16/00145/FUL,11-Aug-16,PER,DEL,18-Feb-16,ASLC
16/00152/FUL,15-Apr-16,PER,DEL,25-Feb-16,ASLC
16/00153/LBC,04-Apr-16,REF,DEL,18-Feb-16,LB
16/00158/FUL,10-Jun-16,PER,COMM,25-Feb-16,ASLC
16/00158/FUL,10-Jun-16,PER,COMM,25-Feb-16,CA
16/00160/LBC,14-Apr-16,PER,DEL,03-Mar-16,LB
16/00161/FUL,06-Apr-16,PER,DEL,25-Feb-16,ASLB
16/00162/FUL,04-Apr-16,REF,DEL,25-Feb-16,LB
16/00166/FUL,04-Jul-16,PER,DEL,10-Mar-16,ASLC
16/00168/FUL,13-Jun-16,PER,DEL,12-May-16,CA
16/00169/VAR,22-Apr-16,PER,DEL,25-Feb-16,CA
16/00170/FUL,25-Apr-16,PER,DEL,25-Feb-16,LB
16/00171/LBC,25-Apr-16,PER,DEL,25-Feb-16,LB
16/00173/FUL,11-Apr-16,PER,DEL,25-Feb-16,ASLC
16/00174/LBC,11-Aug-16,PER,DEL,18-Feb-16,ASLC
16/00175/FUL,04-Apr-16,PER,DEL,18-Feb-16,ASLB
16/00184/FUL,18-Apr-16,PER,DEL,25-Feb-16,LB
16/00190/FUL,01-Jul-16,PER,DEL,03-Mar-16,ASLB
16/00193/FUL,26-Apr-16,PER,DEL,03-Mar-16,CA
16/00195/FUL,29-Apr-16,PER,DEL,17-Mar-16,CA
16/00197/FUL,08-Apr-16,PER,DEL,03-Mar-16,LB
16/00199/LBC,08-Apr-16,PER,DEL,03-Mar-16,LB
16/00209/FUL,06-Jul-16,PER,DEL,25-Feb-16,ASLB
16/00212/FUL,15-Apr-16,PER,DEL,25-Feb-16,ASLC
16/00213/OUT,15-Apr-16,PER,DEL,25-Feb-16,ASLB
16/00216/FUL,21-Mar-17,REF,DEL,25-Feb-16,ASLC
16/00218/FUL,11-Apr-16,PER,DEL,25-Feb-16,CA
16/00222/FUL,18-Jan-17,PER,DEL,08-Dec-16,ASLC
16/00223/FUL,20-Apr-16,PER,DEL,10-Mar-16,ASLC
16/00224/LBC,20-Apr-16,PER,DEL,10-Mar-16,LBCA
16/00234/FUL,18-Apr-16,PER,DEL,10-Mar-16,ASLC
16/00245/FUL,04-Jul-16,PER,DEL,10-Mar-16,ASLB
16/00251/FUL,26-Apr-16,PER,DEL,10-Mar-16,ASLC
16/00264/LBC,26-Apr-16,PER,DEL,10-Mar-16,ASLC
16/00266/VAR,15-Apr-16,PER,DEL,10-Mar-16,LB
16/00270/FUL,17-May-16,PER,DEL,31-Mar-16,ASLC
16/00277/FUL,18-May-16,PER,DEL,17-Mar-16,ASLC
16/00281/FUL,09-May-16,PER,DEL,24-Mar-16,ASLC
16/00284/FUL,22-Apr-16,PER,DEL,24-Mar-16,ASLB
16/00287/FUL,22-Apr-16,PER,DEL,17-Mar-16,ASLC
16/00301/FUL,06-May-16,PER,DEL,31-Mar-16,LBCA
16/00302/LBC,06-May-16,PER,DEL,31-Mar-16,LBCA
16/00303/PDR,16-May-16,PER,DEL,14-Apr-16,CA
16/00306/LBC,03-May-16,PER,DEL,31-Mar-16,LB
16/00326/FUL,22-Apr-16,PER,DEL,24-Mar-16,ASLC
16/00330/FUL,11-May-16,REF,DEL,07-Apr-16,CA
16/00331/VAR,13-May-16,PER,DEL,31-Mar-16,ASLB
16/00333/FUL,02-Aug-16,PER,DEL,07-Apr-16,ASLB
16/00353/FUL,19-May-16,PER,DEL,21-Apr-16,CA
16/00357/LBC,05-May-16,PER,DEL,07-Apr-16,LBCA
16/00362/FUL,18-May-16,PER,DEL,14-Apr-16,ASLC
16/00364/ADN,31-May-16,PER,DEL,28-Apr-16,ASLC
16/00366/FUL,28-Apr-16,PER,DEL,31-Mar-16,ASLC
16/00369/LBC,05-May-16,PER,DEL,07-Apr-16,LB
16/00373/FUM,07-Jul-16,PER,COMM,21-Apr-16,ASLC
16/00381/FUL,02-Jun-16,PER,DEL,28-Apr-16,LBCA
16/00382/LBC,02-Jun-16,PER,DEL,28-Apr-16,LBCA
16/00392/FUL,07-Jul-16,REF,COMM,05-May-16,CA
16/00394/FUL,12-May-16,PER,DEL,07-Apr-16,CA
16/00406/FUL,01-Jul-16,PER,DEL,28-Apr-16,ASLB
16/00407/FUL,01-Jul-16,PER,DEL,05-May-16,ASLB
16/00412/FUL,29-Jun-16,REF,COMM,26-May-16,CA
16/00412/FUL,29-Jun-16,REF,COMM,26-May-16,ASLC
16/00412/FUL,29-Jun-16,REF,COMM,21-Apr-16,CA
16/00412/FUL,29-Jun-16,REF,COMM,21-Apr-16,CA
16/00415/FUL,31-May-16,PER,DEL,05-May-16,ASLC
16/00432/FUL,10-Jun-16,PER,DEL,28-Apr-16,CA
16/00435/FUL,13-Jun-16,PER,DEL,14-Apr-16,CA
16/00436/FUL,02-Jun-16,PER,DEL,28-Apr-16,CA
16/00438/FUL,06-Sep-16,PER,DEL,02-Jun-16,ASLC
16/00444/FUL,19-Dec-16,REF,DEL,12-May-16,ASLC
16/00447/FUL,19-Jul-16,PER,DEL,02-Jun-16,CA
16/00448/FUL,21-Jun-16,PER,COMM,05-May-16,CA
16/00451/LBC,26-May-16,PER,DEL,21-Apr-16,LB
16/00453/LBC,26-May-16,PER,DEL,21-Apr-16,ASLC
16/00459/FUL,28-Jun-16,PER,DEL,21-Apr-16,ASLC
16/00467/FUL,07-Sep-16,PER,DEL,02-Jun-16,CA
16/00481/FUM,04-Aug-16,PER,COMM,05-May-16,ASLB
16/00491/FUL,15-Jul-16,PER,DEL,05-May-16,CA
16/00511/LBC,01-Jul-16,PER,DEL,05-May-16,ASLB
16/00515/FUL,07-Jul-16,PER,DEL,26-May-16,ASLC
16/00516/LBC,07-Jul-16,PER,DEL,16-Jun-16,ASLC
16/00542/FUL,29-Jul-16,PER,DEL,19-May-16,ASLC
16/00545/FUL,28-Jul-16,PER,DEL,16-Jun-16,CA
16/00548/FU3,14-Jul-16,PER,COMM,19-May-16,ASLC
16/00549/FUL,16-Aug-16,PER,DEL,26-May-16,CA
16/00575/FUL,15-Jul-16,PER,DEL,09-Jun-16,CA
16/00578/FUL,21-Jun-16,REF,DEL,12-May-16,CA
16/00590/FUL,18-Aug-16,PER,DEL,26-May-16,CA
16/00592/FUL,30-Jun-16,PER,DEL,26-May-16,LBCA
16/00593/LBC,30-Jun-16,PER,DEL,26-May-16,LBCA
16/00602/FUL,01-Jul-16,PER,DEL,02-Jun-16,ASLB
16/00609/FUL,02-Aug-16,PER,DEL,16-Jun-16,CA
16/00614/FUL,29-Jun-16,PER,DEL,02-Jun-16,ASLC
16/00615/FUL,13-Jan-17,PER,DEL,02-Jun-16,CA
16/00617/FUL,08-Jul-16,PER,DEL,02-Jun-16,CA
16/00623/FUL,14-Jul-16,PER,DEL,16-Jun-16,CA
16/00630/FUL,08-Jul-16,PER,DEL,02-Jun-16,ASLC
16/00636/FUL,01-Aug-16,PER,DEL,23-Jun-16,CA
16/00637/FUL,01-Jul-16,PER,DEL,16-Jun-16,LBCA
16/00638/LBC,05-Jul-16,PER,DEL,16-Jun-16,LBCA
16/00645/FUL,15-Aug-16,PER,DEL,09-Jun-16,CA
16/00646/FUL,14-Jul-16,PER,DEL,16-Jun-16,ASLC
16/00653/OUT,14-Jul-16,PER,DEL,09-Jun-16,ASLB
16/00659/FUL,13-Jul-16,PER,DEL,16-Jun-16,ASLC
16/00661/FUL,10-Aug-16,PER,DEL,09-Jun-16,ASLC
16/00663/FUL,06-Sep-16,PER,DEL,16-Jun-16,ASLC
16/00670/FUL,28-Jul-16,PER,DEL,23-Jun-16,CA
16/00684/FUL,13-Jul-16,PER,DEL,09-Jun-16,CA
16/00688/FUL,22-Jul-16,PER,DEL,16-Jun-16,CA
16/00696/FUL,09-Aug-16,PER,COMM,09-Jun-16,CA
16/00697/OUT,26-Aug-16,PER,DEL,16-Jun-16,ASLC
16/00699/VAR,26-Jul-16,PER,DEL,16-Jun-16,ASLC
16/00701/FUL,23-Mar-17,PER,DEL,16-Jun-16,ASLB
16/00704/FUL,04-Jan-17,REF,DEL,30-Jun-16,ASLC
16/00705/FUL,26-Jul-16,PER,DEL,30-Jun-16,ASLB
16/00707/FUL,13-Jul-16,PER,DEL,16-Jun-16,ASLB
16/00724/FUL,18-Jul-16,PER,DEL,16-Jun-16,ASLC
16/00726/FUL,09-Aug-16,REF,COMM,16-Jun-16,ASLB
16/00730/FUL,15-Nov-16,PER,DEL,14-Jul-16,ASLB
16/00732/FUL,11-Aug-16,PER,DEL,16-Jun-16,CA
16/00736/FUL,22-Jul-16,PER,DEL,16-Jun-16,CA
16/00739/LBC,01-Sep-16,PER,DEL,30-Jun-16,LB
16/00740/FUL,01-Sep-16,PER,DEL,30-Jun-16,LB
16/00744/LBC,19-Jul-16,PER,DEL,16-Jun-16,ASLC
16/00745/FUL,26-Jul-16,PER,DEL,23-Jun-16,ASLC
16/00747/FUL,22-Jul-16,PER,DEL,16-Jun-16,ASLC
16/00748/FUL,09-Dec-16,REF,DEL,14-Jul-16,ASLC
16/00753/VAR,12-Aug-16,PER,DEL,30-Jun-16,CA
16/00757/FUL,23-Aug-16,PER,DEL,30-Jun-16,ASLC
16/00771/VAR,01-Aug-16,PER,DEL,30-Jun-16,CA
16/00774/FUL,05-Aug-16,PER,DEL,30-Jun-16,LBCA
16/00775/LBC,05-Aug-16,PER,DEL,30-Jun-16,LBCA
16/00777/FUL,30-Sep-16,PER,DEL,30-Jun-16,ASLC
16/00782/ADI,24-Aug-16,PER,DEL,07-Jul-16,CA
16/00798/LBC,09-Aug-16,PER,DEL,14-Jul-16,LBCA
16/00807/FUL,15-Sep-16,PER,DEL,07-Jul-16,ASLC
16/00834/LBC,30-Aug-16,PER,DEL,14-Jul-16,LBCA
16/00836/PDR,26-Aug-16,PER,DEL,14-Jul-16,ASLC
16/00839/FUL,18-Aug-16,REF,DEL,14-Jul-16,ASLC
16/00842/LBC,09-Sep-16,PER,DEL,04-Aug-16,LBCA
16/00844/FUL,25-Nov-16,PER,DEL,14-Jul-16,ASLC
16/00848/FUL,14-Sep-16,PER,DEL,04-Aug-16,LBCA
16/00858/FUL,01-Sep-16,PER,DEL,21-Jul-16,LB
16/00859/LBC,01-Sep-16,PER,DEL,21-Jul-16,LB
16/00860/FUL,30-Sep-16,PER,DEL,21-Jul-16,ASLC
16/00870/FUL,02-Sep-16,PER,DEL,28-Jul-16,CA
16/00873/FUL,05-Sep-16,PER,DEL,28-Jul-16,LBCA
16/00874/LBC,05-Sep-16,PER,DEL,28-Jul-16,LBCA
16/00878/FUL,31-Aug-16,REF,DEL,28-Jul-16,ASLC
16/00879/LBC,06-Sep-16,PER,DEL,28-Jul-16,ASLC
16/00890/FUL,09-Sep-16,PER,DEL,04-Aug-16,ASLC
16/00914/OUT,22-Sep-16,REF,DEL,18-Aug-16,ASLB
16/00917/LBC,12-Sep-16,PER,DEL,04-Aug-16,LB
16/00943/FUL,09-Nov-16,REF,COMM,22-Sep-16,CA
16/00946/FUL,23-Sep-16,PER,DEL,04-Aug-16,CA
16/00950/FUL,27-Sep-16,PER,DEL,18-Aug-16,CA
16/00963/FUL,28-Sep-16,PER,DEL,18-Aug-16,CA
16/00965/FUL,14-Sep-16,PER,DEL,18-Aug-16,ASLB
16/00970/FUL,21-Sep-16,PER,DEL,25-Aug-16,CA
16/00972/FUL,18-Nov-16,PER,DEL,08-Sep-16,ASLC
16/00976/LBC,27-Sep-16,PER,DEL,18-Aug-16,LBCA
16/00983/FUL,07-Oct-16,REF,DEL,25-Aug-16,ASLC
16/00998/FUL,07-Oct-16,PER,DEL,18-Aug-16,CA
16/00999/FUL,12-Sep-16,PER,DEL,18-Aug-16,CA
16/01006/LBC,27-Sep-16,PER,DEL,18-Aug-16,LBCA
16/01015/FUL,26-Sep-16,PER,DEL,18-Aug-16,CA
16/01017/FUL,06-Jan-17,PER,DEL,01-Sep-16,CA
16/01021/FUL,14-Nov-16,PER,DEL,18-Aug-16,CA
