Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Cat,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,692.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,735.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,735.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,1677.39,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146377,570.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146377,579.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146377,579.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146377,635.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146378,507.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146381,593.1,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146383,567.56,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146383,633.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146383,805.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146397,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146399,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146401,511.5,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146401,614.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146401,618.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146401,700,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146406,570.56,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146411,669.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146414,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146427,532.55,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,501.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,503.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,509.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,509.56,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,513.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,516.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,516.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,525.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,540.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,554.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,594.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,625.51,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,692.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146436,745.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146439,623.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146441,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146443,1057,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146446,990.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146447,807.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146448,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146450,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146457,590.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146459,619.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146460,636.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146461,507.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146463,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146465,504.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146471,694,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146474,507.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146475,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146476,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146477,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146479,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146486,600,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146490,549.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146493,529.28,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146495,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146498,500,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146500,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146502,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146510,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146512,507.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146513,608.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146516,664.6,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146518,623.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146519,522.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146525,510.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146526,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146527,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146529,1322.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146530,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146531,1385.95,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146536,695.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146542,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146549,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146550,536.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146552,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146561,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146566,554.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146571,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146576,500,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146582,1015.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146589,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146590,504.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146591,1065.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146592,694,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146593,529.28,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146595,679.63,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
